﻿﻿Report Number,Report Title,Report Agency,Report Type,Recommendation Number,Recommendation,Status,Responsible Agency,Potential Savings,Issued Date,Response,Last Update Received,Next Update Expected,Closed Date,Legislative Related,Issue Area,Target Group,Financial Group
A-07-20-01198,Medicare Advantage Compliance Audit of Specific Diagnosis Codes That MediGold (Contract H3668) Submitted to CMS,Centers for Medicare and Medicaid Services,Audit,24-A-07-044.01,"We recommend that MediGold refund to the Federal Government the $2,183,514 of estimated net overpayments.
",Open Unimplemented,Centers for Medicare and Medicaid Services,2183514.00,2024-02-16,Concur,2024-04-09,2024-10-10,,No,Contracts | Managed Care | Financial Stewardship,Elderly,Medicare C
A-07-20-01198,Medicare Advantage Compliance Audit of Specific Diagnosis Codes That MediGold (Contract H3668) Submitted to CMS,Centers for Medicare and Medicaid Services,Audit,24-A-07-044.03,We recommend MediGold continue its examination of its existing compliance procedures to identify areas where improvements can be made to ensure that diagnosis codes that are at high risk for being miscoded comply with Federal requirements (when submitted to CMS for use in CMS's risk adjustment program) and take the necessary steps to enhance those procedures.,Open Unimplemented,Centers for Medicare and Medicaid Services,,2024-02-16,Concur,2024-04-09,2024-10-10,,No,Contracts | Managed Care | Financial Stewardship,Elderly,Medicare C
A-07-20-01198,Medicare Advantage Compliance Audit of Specific Diagnosis Codes That MediGold (Contract H3668) Submitted to CMS,Centers for Medicare and Medicaid Services,Audit,24-A-07-044.02,"We recommend that MediGold identify, for the high-risk diagnoses included in this report, similar instances of noncompliance that occurred before and after our audit period and refund any resulting overpayments to the Federal Government.",Open Unimplemented,Centers for Medicare and Medicaid Services,,2024-02-16,Concur,2024-04-09,2024-10-10,,No,Contracts | Managed Care | Financial Stewardship,Elderly,Medicare C
A-06-22-09007,"Oklahoma Could Better Ensure That Nursing Homes Comply With Federal Requirements for Life Safety, Emergency Preparedness, and Infection Control",Centers for Medicare and Medicaid Services,Audit,24-A-06-032.03,We recommend that the Oklahoma State Department of Health work with CMS to develop a plan to address the foundational issues preventing more frequent surveys at nursing homes with a history of multiple deficiencies.,Open Unimplemented,Centers for Medicare and Medicaid Services,,2024-01-04,Not Yet Due,,2024-07-03,,No,"Nursing Homes, Nursing Facilities, and Assisted Living Facilities | Emergency Preparedness and Response",,Medicaid
A-06-22-09007,"Oklahoma Could Better Ensure That Nursing Homes Comply With Federal Requirements for Life Safety, Emergency Preparedness, and Infection Control",Centers for Medicare and Medicaid Services,Audit,24-A-06-032.02,"We recommend that the Oklahoma State Department of Health follow up with the 20 nursing homes reviewed in this audit that demonstrated life safety, emergency preparedness, and infection control deficiencies to ensure that they have taken corrective actions and work with CMS to develop an approach to identify nursing homes where surveys should be conducted more frequently than once every 15 months, such as those with a history of multiple deficiencies or frequent management turnover.",Open Unimplemented,Centers for Medicare and Medicaid Services,,2024-01-04,Not Yet Due,,2024-07-03,,No,"Nursing Homes, Nursing Facilities, and Assisted Living Facilities | Emergency Preparedness and Response",,Medicaid
A-06-22-09007,"Oklahoma Could Better Ensure That Nursing Homes Comply With Federal Requirements for Life Safety, Emergency Preparedness, and Infection Control",Centers for Medicare and Medicaid Services,Audit,24-A-06-032.01,"We recommend that the Oklahoma State Department of Health follow up with the 20 nursing homes reviewed in this audit that demonstrated life safety, emergency preparedness, and infection control deficiencies to ensure that they have taken corrective actions.",Open Unimplemented,Centers for Medicare and Medicaid Services,,2024-01-04,Not Yet Due,,2024-07-03,,No,"Nursing Homes, Nursing Facilities, and Assisted Living Facilities | Emergency Preparedness and Response",,Medicaid
OEI-02-20-00492,Lessons Learned During the Pandemic Can Help Improve Care in Nursing Homes,Centers for Medicare and Medicaid Services,Evaluation,24-E-02-011.05,CMS should facilitate sharing of strategies and information to help nursing homes overcome challenges and improve care.,Open Unimplemented,Centers for Medicare and Medicaid Services,,2024-02-26,Not Yet Due,,2024-08-25,,No,"Nursing Homes, Nursing Facilities, and Assisted Living Facilities | COVID-19 | Quality of Care | Emergency Preparedness and Response",Elderly,Medicaid | Medicare A
OEI-02-20-00492,Lessons Learned During the Pandemic Can Help Improve Care in Nursing Homes,Centers for Medicare and Medicaid Services,Evaluation,24-E-02-011.04,CMS should provide effective guidance and assistance to nursing homes on how to comply with updated infection control requirements.  ,Open Unimplemented,Centers for Medicare and Medicaid Services,,2024-02-26,Not Yet Due,,2024-08-25,,No,"Nursing Homes, Nursing Facilities, and Assisted Living Facilities | COVID-19 | Quality of Care | Emergency Preparedness and Response",Elderly,Medicaid | Medicare A
OEI-02-20-00492,Lessons Learned During the Pandemic Can Help Improve Care in Nursing Homes,Centers for Medicare and Medicaid Services,Evaluation,24-E-02-011.03,CMS should update the nursing home requirements for infection control to incorporate lessons learned from the pandemic. ,Open Unimplemented,Centers for Medicare and Medicaid Services,,2024-02-26,Not Yet Due,,2024-08-25,,No,"Nursing Homes, Nursing Facilities, and Assisted Living Facilities | COVID-19 | Quality of Care | Emergency Preparedness and Response",Elderly,Medicaid | Medicare A
OEI-02-20-00492,Lessons Learned During the Pandemic Can Help Improve Care in Nursing Homes,Centers for Medicare and Medicaid Services,Evaluation,24-E-02-011.02,CMS should reassess nurse aide training and certification requirements .,Open Unimplemented,Centers for Medicare and Medicaid Services,,2024-02-26,Not Yet Due,,2024-08-25,,No,"Nursing Homes, Nursing Facilities, and Assisted Living Facilities | COVID-19 | Quality of Care | Emergency Preparedness and Response",Elderly,Medicaid | Medicare A
